Article,"Update Needed From"
"Steel Wolves","Era Report: 3145,Era Digest: Dark Age,Turning Points: Irian"
"Stefan Amaris","Handbook: Major Periphery States,The Star League,Historical: Liberation of Terra Volume 1,Era Report: 2750,Storms of Fate"
"Steiner Stadium","BattleTech: Essentials"
"Stephanie Chistu","The Anvil,Children of Kerensky"
"Stephen Ketcham","MechWarrior Pilot Deck: Heroes of the Clan Invasion"
"Stephen Lucius","Six Months on the Float"
"Stephen Prynne","Objective Raids"
Sterope,"Shrapnel (magazine)#Issue_11|Shrapnel_#11"
"Steve Pitcher","Jihad Turning Points: Hesperus II"
"Steven P. Frohnhoefer","Shrapnel (magazine)/Issue 15"
"Steven Woodward","A Guide to Covert Ops"
"Stirling's Fusiliers","Impetus of War"
"Stone's Defenders","Shattered Fortress,Rock of the Republic"
"Stone's Lament","Historical: Wars of the Republic Era,Operational Turning Points: Capellan Crusades,Legacy (Anthology)"
"Stone's Liberators","Historical: Wars of the Republic Era,Operational Turning Points: Capellan Crusades,Spotlight On: Stone's Trackers"
"Stone's Revenants","Hour of the Wolf"
"Storm's Metal Thunder","Rain of Metal"
Stormbird,"Recognition Guide: ilClan, vol. 30"
Stormhammers,"A Bonfire of Worlds"
Stormwolf,"IlClan (sourcebook)"
Stotzing,"Touring the Stars: Stotzing"
"Strana Mechty","The Wars of Reaving,Operational Turning Points: REVIVAL Trials"
"Streaking Mist (Individual Black Lion-class WarShip)","Shadows of War,Prince of Havoc"
Styk,"House Liao (The Capellan Confederation),The Fourth Succession War Scenarios Volume One,Operational Turning Points: Capellan Crusades"
Styx,"First Succession War (sourcebook)"
"Subhash Indrahar","Black Dragon (novel),Era Report: 3052"
Sudeten,"FedCom Civil War (sourcebook),Masters and Minions: The StarCorps Dossiers,Lethal Heritage,Tamar Rising"
"Sun-Tzu Liao","Era Report: 3062,Dagger Point,Field Manual: 3085,Masters and Minions: The StarCorps Dossiers,Handbook: Major Periphery States,Jihad: Final Reckoning,Historical: Wars of the Republic Era,With Carrion Men,Operational Turning Points: Capellan Crusades"
Surat,"Clan Spaniel Sourcebook"
Surtur,"Spotlight On: Schmidt's Petraries"
Svartalfa,"Record Sheets: 3150"
"Sven Newmark","Assumption of Risk"
Swordsworn,"Era Digest: Dark Age,Field Manual: 3145,Era Report: 3145,Turning Points: Irian"
"Tabayama Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Tadaki Johiro","Broken Brotherhood"
"Takashi Kurita","Handbook: House Kurita"
"Takeji Yoshizawa","Ghost Hour,Crimson Night"
"Takiro Kurita","Handbook: Major Periphery States,The Star League,House Kurita (The Draconis Combine),Historical: Liberation of Terra Volume 1,Era Report: 2750,Field Manual: SLDF,Field Report 2765: DCMS"
"Tales from the Cracked Canopy: Silent Roar","Shrapnel (magazine)/Issue 8"
"Talon Zahn","Binding Force,The Killing Fields,Masters and Minions: The StarCorps Dossiers,Technical Readout: 3145 Capellan Confederation,Field Manual: 3085,BattleTech: Legends II"
Tamar,"House Steiner (The Lyran Commonwealth),First Succession War (sourcebook)"
"Tamar Pact","Bred for War"
"Tamara Duke","Blood of the Isle"
Tamarind,"Handbook: House Marik"
"Tanadi Computers","Handbook: House Kurita,Close Quarters"
Tancredi,"FedCom Civil War (sourcebook),Handbook: House Davion"
"Tancredi IV Operational Area","Objectives: Federated Suns,Handbook: House Davion"
Tanis,"Wars of Reaving"
"Tanya O'Bannon","Solaris VII: The Game World"
"Tara Campbell","Shattered Fortress,Rock of the Republic,IlClan (sourcebook),Hour of the Wolf"
"Taragi Kurita","Handbook: House Kurita,Second Succession War (sourcebook)"
"Tarlak Liao","Handbook: House Liao,House Liao (The Capellan Confederation)"
"Tassen Sorenson","NAIS The Fourth Succession War Military Atlas Volume 2"
"Tatyana Sobiroff","Historical: War of 3039"
"Tatyana Steiner (30th c.)","Handbook: House Steiner,House Steiner (The Lyran Commonwealth)"
"Tau Ceti","Surrender Your Dreams"
"Tau Ceti Lancers","Shattered Fortress,Operational Turning Points: Capellan Crusades,BattlePack: Fourth Succession War"
"Taurian Concordat","Second Succession War (sourcebook),Shattered Fortress"
Taurus,"Handbook: Major Periphery States,Masters and Minions: The StarCorps Dossiers,Historical: Reunification War"
"Team Venom","Shrapnel (magazine)/Issue 16"
Teniente,"Invader Clans"
Tentativa,"Historical: Reunification War"
"Teresa de Avila Chavez","Hearts of Chaos"
Terra,"Era Digest: Dark Age,First Succession War (sourcebook),Historical: Liberation of Terra Volume 1,The Star League,Masters and Minions: The StarCorps Dossiers,Jihad Hot Spots: Terra,The Fall of Terra,Total Chaos,Hour of the Wolf,IlClan (sourcebook)"
"Terran Alliance",BattleSpace
"Terran Alliance Civil War","Jihad Hot Spots: Terra"
"Terran Hegemony","Historical: Liberation of Terra Volume 2"
"Thaddeus Marik (29th c.)","House Marik (The Free Worlds League),Handbook: House Marik,First Succession War (sourcebook)"
"Thaddeus Marik (30th c.)","House Marik (The Free Worlds League),Handbook: House Marik"
"TharHes Industries","Shrapnel (magazine)/Issue 5,Seal the Deal"
"The Adventures of Clan Spaniel","Clan Spaniel Sourcebook"
"The Five","Historical: Liberation of Terra Volume 1,First Succession War (sourcebook),Ghosts of Obeedah"
"The Malthus Confederation","Shrapnel (magazine)/Issue 8"
"The Nagelring","Handbook: House Steiner,Destiny's Call"
"The Old Rules of Hire","Shrapnel (magazine)/Issue 8"
"The Rack","Planet Digest: Pain"
"The Red Hunter","Tamar Rising"
"The Society","Jihad: Final Reckoning,The Wars of Reaving,The Wars of Reaving Supplemental,Jihad Hot Spots: 3072"
"The Undead","Shrapnel (magazine)/Issue 15"
"The Unnamed Soldier","Tales from the Cracked Canopy: The Razor's Edge of Opportunity"
"Theodora Fenlon","House Marik (The Free Worlds League),Handbook: House Marik"
"Theodore Gross","Assumption of Risk"
"Theodore Kurita (31st c.)","Era Report: 3052,Era Report: 3062,Historical: War of 3039,Wolf Pack,Handbook: House Kurita"
"Theresa DelVillar","Invading Clans (sourcebook)"
"Thermo Police","Spotlight On: Thermo Police"
"Third Hidden War","Field Manual: SLDF"
"Third Succession War","Second Succession War (sourcebook)"
"Thirteenth Battle of Hesperus II","Hector (short story)"
"Thom Dominguez","Wolf Pack"
"Thomas Marik","Bred for War,Era Report: 3052,Era Report: 3062,Masters and Minions: The StarCorps Dossiers"
"Thorin Freedom Theater Militia","FedCom Civil War (sourcebook),Starter: Fist and Falcon,The Longest Road"
Thumpers,"Mercenaries Supplemental Update"
"Tiago Paragon","Empire Alone"
"Tiberius Reed","A Tale of Mercy in Defeat"
Tikonov,"FedCom Civil War (sourcebook),House Liao (The Capellan Confederation),Handbook: House Davion,Jihad: Final Reckoning,The Fourth Succession War Scenarios Volume One,First Succession War (sourcebook),Second Succession War (sourcebook),Field Manual: Mercenaries, Revised"
"Tikonov Commonality","Objectives: Capellan Confederation,Handbook: House Liao"
Timbiqui,"Shrapnel (magazine)#Issue_6"
"Timbiqui Spirits","No Dust, No Wear"
Timkovichi,"Tamar Rising"
"Timothy Mayo","Recognition Guide: ilClan, vol. 23"
"Timothy White","MechWarrior Pilot Deck: Champions of the Inner Sphere I"
"Timur Malthus","1st Somerset Strikers (sourcebook),FedCom Civil War (sourcebook)"
TinStar,"Operational Turning Points: Fronc Reaches"
"Titus Cameron-Jones","Jihad Hot Spots: Terra,Field Report: FWLM,Jihad: Final Reckoning,Era Report: 3145"
"Tjuti Bakkish","Objective Raids,Operational Turning Points: Falcon Incursion"
"Todd Wiwczor","MechWarrior Pilot Deck: Champions of the Inner Sphere I"
Tokasha,"Turning Points: Tokasha"
"Tom Loughead","MechWarrior Pilot Deck: Heroes of the Clan Invasion"
"Tomas Marik","House Marik (The Free Worlds League)"
"Tor Miraborg","Era Report: 3052"
"Torin Fyhne","Elements of Treason: Duty"
"Tormax Liao","Handbook: House Liao"
"Tortuga Dominions","Historical Turning Points: Tortuga,First Succession War (sourcebook),Touring the Stars: Tortuga Prime"
"Tortuga Prime","Touring the Stars: Tortuga Prime"
Towne,"Jihad Hot Spots: Terra,First Succession War (sourcebook),Be Good,MechWarrior: Technology of Destruction,Sorenson's Sabres (scenario pack)"
Traussin,"Three Ways Home"
"Trellshire Province","House Steiner (The Lyran Commonwealth)"
"Trent (Clan Smoke Jaguar)","Jaguar's Leap"
"Trent Arian","Ideal War"
"Trenton Marik","Empire Alone"
"Trillian Steiner-Davion","A Bonfire of Worlds,Shattered Fortress,Hour of the Wolf,IlClan (sourcebook),Tamar Rising"
"Trina Mitchell","Elements of Treason: Honor"
"Triumvirate Regency","Second Succession War (sourcebook)"
"Truce of Tukayyid","Prince of Havoc"
"Tsen Shang","Era Report: 3052"
"Tucker Harwell","Rock of the Republic,Hour of the Wolf"
Tukayyid,"BattleTech: Battle of Tukayyid"
"Turkina Keshik (Clan Jade Falcon)","Era Report: 3145,Blood of the Isle,A Rending of Falcons,Flight of the Falcon,Jihad Secrets: The Blake Documents,The Falcon and the Wolf,Field Manual: 3145,Recognition Guide: ilClan, vol. 24"
"Turtle Bay",ClanTroops
Twycross,"ClanTroops,Lethal Heritage"
"Twycross Tamar March Militia","1st Somerset Strikers (sourcebook)"
"Ty Wu Non","Binding Force"
Tybalt,"Shrapnel (magazine)/Issue 11"
Tyrfing,"First Succession War (sourcebook),Touring the Stars: Tyrfing,Turning Points: Tyrfing"
"Tyrina Drummond","Hour of the Wolf,IlClan (sourcebook)"
Uhuru,"Shrapnel (magazine)#Issue_13|Shrapnel_#13"
"Ulric Kerensky","Operational Turning Points: REVIVAL Trials,1st Somerset Strikers (sourcebook),Jade Falcon Sourcebook,Field Manual: Warden Clans,The Periphery, 2nd Edition (sourcebook)"
"Ulso Dripe","Objective Raids"
"Umayyad Caliphate","Masters and Minions: The StarCorps Dossiers,Touring the Stars: Valencia,Touring the Stars: Granada"
"Urizen Kurita (24th c.)","House Kurita (The Draconis Combine),Handbook: House Kurita"
"Urizen Kurita (27th c.)","Era Report: 2750"
"Uvin Buhallin","The Wars of Reaving,Starter: Fist and Falcon,Field Report: Clans"
"V Principes Guards","Historical: Wars of the Republic Era,Operational Turning Points: Capellan Crusades"
"VI Corps (Star League)","Field Manual: SLDF"
Valencia,"Operational Turning Points: Hanseatic Crusade,Touring the Stars: Valencia"
Vampire,"Record Sheets: 3150"
"Vance Rezak","Historical Turning Points: Antallos,Hot Spots,The Bitter Taste of Hope"
"Vander Chabnill","Elements of Treason: Duty"
"Vandervahn Chistu","Era Report: 3052,Bred for War"
"Vanessa Bisla","Historical: War of 3039"
VaultShip,"Dominions Divided"
"Vedet Brewer","A Bonfire of Worlds,Era Report: 3145,Field Manual: 3145,Tamar Rising,Elements of Treason: Opportunity"
Vedette,"Recognition Guide: ilClan, vol. 32"
Vega,"Era Report: 3145,Trial by Chaos"
"Vega Prefecture","Objectives: Draconis Combine"
"Vega Protectorate","Dominions Divided"
Veil,"Planet Digest: Pain"
"Vera Howe","Elements of Treason: Honor"
"Verena Wolf","A Bonfire of Worlds,Era Report: 3145"
"Vernon Marrone","Sorenson's Sabres (scenario pack),Starterbook: Sword and Dragon"
"Vesper Marches","Tamar Rising,Elements of Treason: Opportunity"
Viborg,"Shattered Fortress"
"Victor Steiner-Davion","Field Manual: 3145,Era Digest: Dark Age,Historical: Wars of the Republic Era,Mercenaries Supplemental II,Forever Faithful"
"Victor Taurens","Reunification War"
"Victoria (CC)","Historical: Wars of the Republic Era"
"Victoria Commonality","Objectives: Capellan Confederation,Handbook: House Liao"
"Victoria War","Technical Readout: 3145 Capellan Confederation"
"Viki Drexel","Dragon Rising,Heretic's Faith,Daughter of the Dragon"
"Viktor Ruskoff","By Temptations and By War,Dark Age Turning Points: Liao"
"Vincent Bannock","Objective Raids"
"Vincent Davion (26th c.)","Handbook: House Davion,Shrapnel (magazine)/Issue 12"
"Vincent John Warlock","MechWarrior Pilot Deck: Heroes of the Clan Invasion"
"Vincent Kurita (31st c.)","Era Report: 3145"
"Vincent Tanner","Objective Raids"
"Vincent's Commandos","First Succession War (sourcebook)"
"Viola Steiner","Handbook: House Steiner,Historical: Reunification War,House Steiner (The Lyran Commonwealth)"
"Vlad Ward","The Wars of Reaving,BattleTech: Legends"
Várri,"Sackcloth and Sand"
"Wakazashi Enterprises","Handbook: House Kurita"
"War College of Buena","Objectives: Lyran Alliance"
"Ward Marik (26th c.)","House Marik (The Free Worlds League),Handbook: House Marik"
"Warden Clans","Clan Spaniel Sourcebook"
Warhammer,"Lethal Lessons"
"Warner Doles (Blackwind Lancers)",Endgame
"Warrior House Dai Da Chi","Operational Turning Points: Capellan Crusades,Shattered Fortress,Spotlight On: Stone's Trackers"
"Warrior House Imarra","House Liao (The Capellan Confederation),Shattered Fortress"
"Warrior House Kamata","Operational Turning Points: Capellan Crusades,Shattered Fortress"
"Warrior House Ma-Tsu Kai","The Scorpion Jar"
"Warrior House Tsang Xiao","Operational Turning Points: Capellan Crusades,Shattered Fortress"
Watch,"The Wars of Reaving,Shattered Fortress"
Wei,"Operational Turning Points: Capellan Crusades"
"Wendall Hansen (Galedon)","Objective Raids"
Wernke,"FedCom Civil War (sourcebook),Handbook: House Davion"
Westerhand,"Handbook: House Liao,Mercenaries Supplemental"
"Western Alliance","Handbook: Major Periphery States,BattleSpace"
Wheel,"A Rock and a Hard Place"
"Whitting Conference","Storms of Fate"
"Wilhelm Mouttheim","Endless War"
"William Baranov","Dawn of the Jihad,Total Chaos,Mercenaries Supplemental,Total Warfare,Mercenaries Supplemental Update,Chaos March (sourcebook)"
"William Blane","Shadows of Faith"
"William Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"William Derer","Historical Turning Points: Tortuga"
"William Korsant","Objective Raids"
"William MacLeod","Era Report: 3062,20 Year Update,Technical Readout: 3055 Upgrade,The Hunters"
Willowick,"Fight for what you Love,Dominions Divided"
"Winfield (LC)","Second Succession War (sourcebook)"
"Winston (system)","Operational Turning Points: Hanseatic Crusade"
"Winston Nearon","Cranston Snord's Irregulars (scenario pack)"
Wolcott,D.R.T.
"Wolf Hunters","Wolf Hunters (novel),Era Report: 3145,Turning Points: Irian"
"Wolf's Dragoons","Combat Manual: Mercenaries,Era Report: 3052,Field Manual: 3145,Historical Turning Points: Misery,Operational Turning Points: Death to Mercenaries,Operational Turning Points: Falcon Incursion,Technical Readout: 3145 Draconis Combine,Embers of War,Cranston Snord's Irregulars (scenario pack),Empire Alone"
"Wolfgang Hansen","Blood Rage"
"Wolfhound IIC","BattleTech: Legends"
"Wolfsbane Battalion","Redemption Rift,Empire Alone"
"Woodbine Operational Area","Objectives: Federated Suns,Handbook: House Davion"
"Woodbine Periphery March Militia","Field Manual: 3085,Field Manual: 3145"
Woodstock,"Bred for War"
"Word of Blake","Jihad: Final Reckoning,Handbook: Major Periphery States"
"Word of Blake Protectorate","Jihad Turning Points: Dieron,Jihad Hot Spots: Terra"
"Wu Callaghan","A Turn of the Wheel"
"Wyld's Jokers","Shrapnel (magazine)#Issue_14|Shrapnel_#14"
"X Hastati Sentinels","Operational Turning Points: Capellan Crusades,Shell Games"
"X Principes Guards","Shell Games"
"XI Corps (Star League)","Historical: Reunification War"
"XII Hastati Sentinels","Grey Watch Protocol"
"XLIV Corps (Star League)","Field Manual: SLDF"
"XLVI Corps (Star League)","Field Manual: SLDF"
"XLVII Corps (Star League)","Field Manual: SLDF"
"XXXIII Corps (Star League)","Field Manual: SLDF"
"Xavier McCarron","By Temptations and By War,Field Manual: 3145"
"Xinyang Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Ya'el Labov","Field Manual: 3145,Recognition Guide: ilClan, vol. 4,Recognition Guide: ilClan, vol. 24,Technical Readout: Irregulars,Clan Spaniel Sourcebook"
"Yed Posterior","Dark Age: Republic Worlds (3130),First Succession War (sourcebook)"
Yen-Lo-Wang,"BattleTech: Legends"
"Yesukai Shambag","Field Manual: Crusader Clans,Field Manual: Updates"
"Yoguchi Kurita (28th c.)","Second Succession War (sourcebook)"
"Yori Kurita","The Damocles Sanction,Dominions Divided"
"York Regulars","Second Succession War (sourcebook)"
"Yoshi Ems","Recognition Guide: ilClan, vol. 1"
"Yulri Wolf","Shrapnel (magazine)/Issue 1,Information Is Ammunition: The Battle for Achernar!"
"Yvonne Davion","Warrior: Riposte,Warrior: Coupé"
"Yvonne Steiner-Davion","Jihad: Final Reckoning,Field Manual: 3085,Shadows of Faith"
"Zabu Kurita","Second Succession War (sourcebook)"
Zanderij,"Tamar Rising"
"Zane Davion","Handbook: House Davion,House Davion (The Federated Suns)"
Zathras,"Shrapnel (magazine)/Issue 16"
Zebeneschamali,"Honor's Gauntlet"
"Zeller Shuftan","Objective Raids"
"Zenos Danforth","The Trickster"
"Zeta Battalion","Operational Turning Points: Death to Mercenaries,Tales of the Jihad: the Last Day of Zeta,Technical Readout: 3025 Revised,Making a Name"
"Zeta Provisional Galaxy (Clan Nova Cat)","Path of Glory"
"Zoltan Osborne","A Tale of Mercy in Defeat"
Zosma,"Handbook: House Marik,Total Chaos"
"Zurina Basquez","Elements of Treason: Duty"
